"Population estimates by Indigenous status, age, sex, statistical area level 2 (SA2), Queensland, as at 30 June, 2006 to 2015 (2011 Australian Statistical Geography Standard)",,,,,,
,,,,,,
SA2 Code,SA2 Name,Year,Status,Sex,Age,Count
312021344,Eimeo - Rural View,2006,Non-Indigenous,F,35-39,332
312021344,Eimeo - Rural View,2006,Non-Indigenous,F,40-44,317
312021344,Eimeo - Rural View,2006,Non-Indigenous,F,45-49,301
312021344,Eimeo - Rural View,2006,Non-Indigenous,F,50-54,222
312021344,Eimeo - Rural View,2006,Non-Indigenous,F,55-59,136
312021344,Eimeo - Rural View,2006,Non-Indigenous,F,60-64,87
312021344,Eimeo - Rural View,2006,Non-Indigenous,F,65+,176
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,0,46
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,1,62
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,2,53
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,3,64
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,4,65
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,5,73
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,6,63
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,7,55
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,8,74
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,9,59
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,10,71
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,11,85
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,12,79
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,13,61
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,14,59
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,15,57
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,16,56
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,17,57
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,18,41
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,19,25
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,20-24,184
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,25-29,225
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,30-34,272
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,35-39,317
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,40-44,368
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,45-49,330
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,50-54,242
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,55-59,200
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,60-64,107
312021344,Eimeo - Rural View,2006,Non-Indigenous,M,65+,133
312021345,Eungella Hinterland,2006,Non-Indigenous,F,0,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,1,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,2,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,3,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,4,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,5,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,6,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,7,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,8,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,9,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,10,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,11,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,12,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,13,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,14,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,15,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,16,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,17,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,18,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,19,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,20-24,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,25-29,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,30-34,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,35-39,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,40-44,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,45-49,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,50-54,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,55-59,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,60-64,0
312021345,Eungella Hinterland,2006,Non-Indigenous,F,65+,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,0,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,1,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,2,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,3,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,4,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,5,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,6,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,7,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,8,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,9,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,10,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,11,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,12,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,13,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,14,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,15,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,16,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,17,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,18,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,19,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,20-24,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,25-29,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,30-34,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,35-39,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,40-44,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,45-49,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,50-54,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,55-59,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,60-64,0
312021345,Eungella Hinterland,2006,Non-Indigenous,M,65+,0
312021346,Mackay,2006,Non-Indigenous,F,0,14
312021346,Mackay,2006,Non-Indigenous,F,1,34
312021346,Mackay,2006,Non-Indigenous,F,2,14
312021346,Mackay,2006,Non-Indigenous,F,3,12
312021346,Mackay,2006,Non-Indigenous,F,4,13
312021346,Mackay,2006,Non-Indigenous,F,5,19
312021346,Mackay,2006,Non-Indigenous,F,6,8
312021346,Mackay,2006,Non-Indigenous,F,7,18
312021346,Mackay,2006,Non-Indigenous,F,8,27
312021346,Mackay,2006,Non-Indigenous,F,9,10
312021346,Mackay,2006,Non-Indigenous,F,10,4
312021346,Mackay,2006,Non-Indigenous,F,11,13
312021346,Mackay,2006,Non-Indigenous,F,12,17
312021346,Mackay,2006,Non-Indigenous,F,13,18
312021346,Mackay,2006,Non-Indigenous,F,14,18
312021346,Mackay,2006,Non-Indigenous,F,15,19
312021346,Mackay,2006,Non-Indigenous,F,16,17
312021346,Mackay,2006,Non-Indigenous,F,17,24
312021346,Mackay,2006,Non-Indigenous,F,18,30
312021346,Mackay,2006,Non-Indigenous,F,19,27
312021346,Mackay,2006,Non-Indigenous,F,20-24,169
312021346,Mackay,2006,Non-Indigenous,F,25-29,149
312021346,Mackay,2006,Non-Indigenous,F,30-34,109
312021346,Mackay,2006,Non-Indigenous,F,35-39,100
312021346,Mackay,2006,Non-Indigenous,F,40-44,130
312021346,Mackay,2006,Non-Indigenous,F,45-49,89
312021346,Mackay,2006,Non-Indigenous,F,50-54,103
312021346,Mackay,2006,Non-Indigenous,F,55-59,80
312021346,Mackay,2006,Non-Indigenous,F,60-64,75
312021346,Mackay,2006,Non-Indigenous,F,65+,237
312021346,Mackay,2006,Non-Indigenous,M,0,23
312021346,Mackay,2006,Non-Indigenous,M,1,20
312021346,Mackay,2006,Non-Indigenous,M,2,15
312021346,Mackay,2006,Non-Indigenous,M,3,14
312021346,Mackay,2006,Non-Indigenous,M,4,12
312021346,Mackay,2006,Non-Indigenous,M,5,7
312021346,Mackay,2006,Non-Indigenous,M,6,10
312021346,Mackay,2006,Non-Indigenous,M,7,16
312021346,Mackay,2006,Non-Indigenous,M,8,18
312021346,Mackay,2006,Non-Indigenous,M,9,24
312021346,Mackay,2006,Non-Indigenous,M,10,14
312021346,Mackay,2006,Non-Indigenous,M,11,28
312021346,Mackay,2006,Non-Indigenous,M,12,15
312021346,Mackay,2006,Non-Indigenous,M,13,16
312021346,Mackay,2006,Non-Indigenous,M,14,14
312021346,Mackay,2006,Non-Indigenous,M,15,20
312021346,Mackay,2006,Non-Indigenous,M,16,27
312021346,Mackay,2006,Non-Indigenous,M,17,16
312021346,Mackay,2006,Non-Indigenous,M,18,22
312021346,Mackay,2006,Non-Indigenous,M,19,46
312021346,Mackay,2006,Non-Indigenous,M,20-24,200
312021346,Mackay,2006,Non-Indigenous,M,25-29,202
312021346,Mackay,2006,Non-Indigenous,M,30-34,174
312021346,Mackay,2006,Non-Indigenous,M,35-39,159
312021346,Mackay,2006,Non-Indigenous,M,40-44,137
312021346,Mackay,2006,Non-Indigenous,M,45-49,171
312021346,Mackay,2006,Non-Indigenous,M,50-54,142
312021346,Mackay,2006,Non-Indigenous,M,55-59,90
312021346,Mackay,2006,Non-Indigenous,M,60-64,93
312021346,Mackay,2006,Non-Indigenous,M,65+,211
312021347,Mackay Harbour,2006,Non-Indigenous,F,0,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,1,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,2,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,3,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,4,2
312021347,Mackay Harbour,2006,Non-Indigenous,F,5,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,6,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,7,2
312021347,Mackay Harbour,2006,Non-Indigenous,F,8,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,9,2
312021347,Mackay Harbour,2006,Non-Indigenous,F,10,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,11,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,12,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,13,2
312021347,Mackay Harbour,2006,Non-Indigenous,F,14,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,15,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,16,3
312021347,Mackay Harbour,2006,Non-Indigenous,F,17,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,18,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,19,0
312021347,Mackay Harbour,2006,Non-Indigenous,F,20-24,10
312021347,Mackay Harbour,2006,Non-Indigenous,F,25-29,6
312021347,Mackay Harbour,2006,Non-Indigenous,F,30-34,4
312021347,Mackay Harbour,2006,Non-Indigenous,F,35-39,17
312021347,Mackay Harbour,2006,Non-Indigenous,F,40-44,11
312021347,Mackay Harbour,2006,Non-Indigenous,F,45-49,27
312021347,Mackay Harbour,2006,Non-Indigenous,F,50-54,25
312021347,Mackay Harbour,2006,Non-Indigenous,F,55-59,16
312021347,Mackay Harbour,2006,Non-Indigenous,F,60-64,2
312021347,Mackay Harbour,2006,Non-Indigenous,F,65+,14
312021347,Mackay Harbour,2006,Non-Indigenous,M,0,2
312021347,Mackay Harbour,2006,Non-Indigenous,M,1,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,2,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,3,7
312021347,Mackay Harbour,2006,Non-Indigenous,M,4,2
312021347,Mackay Harbour,2006,Non-Indigenous,M,5,3
312021347,Mackay Harbour,2006,Non-Indigenous,M,6,6
312021347,Mackay Harbour,2006,Non-Indigenous,M,7,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,8,1
312021347,Mackay Harbour,2006,Non-Indigenous,M,9,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,10,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,11,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,12,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,13,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,14,1
312021347,Mackay Harbour,2006,Non-Indigenous,M,15,0
312021347,Mackay Harbour,2006,Non-Indigenous,M,16,5
312021347,Mackay Harbour,2006,Non-Indigenous,M,17,2
312021347,Mackay Harbour,2006,Non-Indigenous,M,18,8
312021347,Mackay Harbour,2006,Non-Indigenous,M,19,2
312021347,Mackay Harbour,2006,Non-Indigenous,M,20-24,15
312021347,Mackay Harbour,2006,Non-Indigenous,M,25-29,18
312021347,Mackay Harbour,2006,Non-Indigenous,M,30-34,10
312021347,Mackay Harbour,2006,Non-Indigenous,M,35-39,14
312021347,Mackay Harbour,2006,Non-Indigenous,M,40-44,32
312021347,Mackay Harbour,2006,Non-Indigenous,M,45-49,22
312021347,Mackay Harbour,2006,Non-Indigenous,M,50-54,32
312021347,Mackay Harbour,2006,Non-Indigenous,M,55-59,27
312021347,Mackay Harbour,2006,Non-Indigenous,M,60-64,18
312021347,Mackay Harbour,2006,Non-Indigenous,M,65+,18
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,0,39
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,1,57
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,2,59
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,3,67
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,4,58
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,5,35
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,6,71
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,7,58
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,8,80
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,9,71
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,10,66
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,11,62
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,12,68
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,13,89
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,14,87
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,15,88
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,16,83
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,17,87
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,18,47
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,19,47
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,20-24,205
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,25-29,247
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,30-34,294
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,35-39,338
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,40-44,397
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,45-49,414
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,50-54,330
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,55-59,256
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,60-64,209
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,F,65+,571
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,0,68
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,1,53
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,2,68
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,3,37
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,4,71
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,5,63
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,6,65
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,7,78
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,8,64
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,9,76
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,10,62
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,11,84
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,12,74
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,13,64
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,14,83
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,15,77
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,16,82
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,17,58
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,18,44
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,19,59
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,20-24,266
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,25-29,266
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,30-34,306
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,35-39,355
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,40-44,363
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,45-49,403
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,50-54,369
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,55-59,244
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,60-64,200
312021348,Mount Pleasant - Glenella,2006,Non-Indigenous,M,65+,522
312021349,North Mackay,2006,Non-Indigenous,F,0,35
312021349,North Mackay,2006,Non-Indigenous,F,1,34
312021349,North Mackay,2006,Non-Indigenous,F,2,24
312021349,North Mackay,2006,Non-Indigenous,F,3,33
312021349,North Mackay,2006,Non-Indigenous,F,4,28
312021349,North Mackay,2006,Non-Indigenous,F,5,36
312021349,North Mackay,2006,Non-Indigenous,F,6,35
312021349,North Mackay,2006,Non-Indigenous,F,7,34
312021349,North Mackay,2006,Non-Indigenous,F,8,29
312021349,North Mackay,2006,Non-Indigenous,F,9,28
312021349,North Mackay,2006,Non-Indigenous,F,10,24
312021349,North Mackay,2006,Non-Indigenous,F,11,26
312021349,North Mackay,2006,Non-Indigenous,F,12,27
312021349,North Mackay,2006,Non-Indigenous,F,13,68
312021349,North Mackay,2006,Non-Indigenous,F,14,33
312021349,North Mackay,2006,Non-Indigenous,F,15,48
312021349,North Mackay,2006,Non-Indigenous,F,16,40
312021349,North Mackay,2006,Non-Indigenous,F,17,35
312021349,North Mackay,2006,Non-Indigenous,F,18,48
312021349,North Mackay,2006,Non-Indigenous,F,19,48
312021349,North Mackay,2006,Non-Indigenous,F,20-24,250
312021349,North Mackay,2006,Non-Indigenous,F,25-29,191
312021349,North Mackay,2006,Non-Indigenous,F,30-34,181
312021349,North Mackay,2006,Non-Indigenous,F,35-39,178
312021349,North Mackay,2006,Non-Indigenous,F,40-44,220
312021349,North Mackay,2006,Non-Indigenous,F,45-49,236
312021349,North Mackay,2006,Non-Indigenous,F,50-54,179
312021349,North Mackay,2006,Non-Indigenous,F,55-59,177
312021349,North Mackay,2006,Non-Indigenous,F,60-64,148
312021349,North Mackay,2006,Non-Indigenous,F,65+,530
312021349,North Mackay,2006,Non-Indigenous,M,0,47
312021349,North Mackay,2006,Non-Indigenous,M,1,44
312021349,North Mackay,2006,Non-Indigenous,M,2,26
312021349,North Mackay,2006,Non-Indigenous,M,3,21
312021349,North Mackay,2006,Non-Indigenous,M,4,35
312021349,North Mackay,2006,Non-Indigenous,M,5,41
312021349,North Mackay,2006,Non-Indigenous,M,6,34
312021349,North Mackay,2006,Non-Indigenous,M,7,32
312021349,North Mackay,2006,Non-Indigenous,M,8,35
312021349,North Mackay,2006,Non-Indigenous,M,9,36
312021349,North Mackay,2006,Non-Indigenous,M,10,43
312021349,North Mackay,2006,Non-Indigenous,M,11,35
312021349,North Mackay,2006,Non-Indigenous,M,12,36
312021349,North Mackay,2006,Non-Indigenous,M,13,43
312021349,North Mackay,2006,Non-Indigenous,M,14,60
312021349,North Mackay,2006,Non-Indigenous,M,15,36
312021349,North Mackay,2006,Non-Indigenous,M,16,45
312021349,North Mackay,2006,Non-Indigenous,M,17,44
312021349,North Mackay,2006,Non-Indigenous,M,18,52
312021349,North Mackay,2006,Non-Indigenous,M,19,44
312021349,North Mackay,2006,Non-Indigenous,M,20-24,292
312021349,North Mackay,2006,Non-Indigenous,M,25-29,255
312021349,North Mackay,2006,Non-Indigenous,M,30-34,213
312021349,North Mackay,2006,Non-Indigenous,M,35-39,231
312021349,North Mackay,2006,Non-Indigenous,M,40-44,278
312021349,North Mackay,2006,Non-Indigenous,M,45-49,256
312021349,North Mackay,2006,Non-Indigenous,M,50-54,191
312021349,North Mackay,2006,Non-Indigenous,M,55-59,136
312021349,North Mackay,2006,Non-Indigenous,M,60-64,142
312021349,North Mackay,2006,Non-Indigenous,M,65+,427
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,0,22
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,1,15
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,2,14
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,3,4
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,4,17
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,5,15
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,6,8
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,7,16
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,8,9
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,9,15
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,10,18
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,11,19
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,12,18
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,13,22
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,14,25
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,15,22
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,16,27
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,17,20
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,18,21
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,19,24
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,20-24,101
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,25-29,98
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,30-34,82
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,35-39,114
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,40-44,126
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,45-49,132
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,50-54,131
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,55-59,97
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,60-64,65
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,F,65+,180
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,0,18
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,1,12
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,2,13
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,3,34
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,4,25
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,5,13
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,6,12
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,7,18
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,8,21
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,9,22
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,10,25
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,11,12
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,12,20
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,13,11
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,14,18
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,15,26
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,16,13
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,17,25
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,18,31
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,19,31
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,20-24,121
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,25-29,110
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,30-34,100
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,35-39,109
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,40-44,119
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,45-49,156
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,50-54,140
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,55-59,111
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,60-64,102
312021350,Ooralea - Bakers Creek,2006,Non-Indigenous,M,65+,166
312021351,Pioneer Valley,2006,Non-Indigenous,F,0,35
312021351,Pioneer Valley,2006,Non-Indigenous,F,1,35
312021351,Pioneer Valley,2006,Non-Indigenous,F,2,31
312021351,Pioneer Valley,2006,Non-Indigenous,F,3,31
312021351,Pioneer Valley,2006,Non-Indigenous,F,4,44
312021351,Pioneer Valley,2006,Non-Indigenous,F,5,34
312021351,Pioneer Valley,2006,Non-Indigenous,F,6,31
312021351,Pioneer Valley,2006,Non-Indigenous,F,7,42
312021351,Pioneer Valley,2006,Non-Indigenous,F,8,38
312021351,Pioneer Valley,2006,Non-Indigenous,F,9,47
312021351,Pioneer Valley,2006,Non-Indigenous,F,10,40
312021351,Pioneer Valley,2006,Non-Indigenous,F,11,28
312021351,Pioneer Valley,2006,Non-Indigenous,F,12,51
312021351,Pioneer Valley,2006,Non-Indigenous,F,13,35
312021351,Pioneer Valley,2006,Non-Indigenous,F,14,36
312021351,Pioneer Valley,2006,Non-Indigenous,F,15,45
312021351,Pioneer Valley,2006,Non-Indigenous,F,16,42
312021351,Pioneer Valley,2006,Non-Indigenous,F,17,30
312021351,Pioneer Valley,2006,Non-Indigenous,F,18,22
312021351,Pioneer Valley,2006,Non-Indigenous,F,19,16
312021351,Pioneer Valley,2006,Non-Indigenous,F,20-24,93
312021351,Pioneer Valley,2006,Non-Indigenous,F,25-29,154
312021351,Pioneer Valley,2006,Non-Indigenous,F,30-34,155
312021351,Pioneer Valley,2006,Non-Indigenous,F,35-39,192
312021351,Pioneer Valley,2006,Non-Indigenous,F,40-44,221
312021351,Pioneer Valley,2006,Non-Indigenous,F,45-49,205
312021351,Pioneer Valley,2006,Non-Indigenous,F,50-54,176
312021351,Pioneer Valley,2006,Non-Indigenous,F,55-59,175
312021351,Pioneer Valley,2006,Non-Indigenous,F,60-64,116
312021351,Pioneer Valley,2006,Non-Indigenous,F,65+,243
312021351,Pioneer Valley,2006,Non-Indigenous,M,0,35
