"Population estimates by Indigenous status, age, sex, local government area (LGA), Queensland, as at 30 June, 2001 to 2015 (2015 Australian Statistical Geography Standard)",,,,,,
,,,,,,
LGA Code,LGA Name,Year,Status,Sex,Age,Count
35760,North Burnett (R),2002,Indigenous,M,5,10
35760,North Burnett (R),2002,Indigenous,M,6,14
35760,North Burnett (R),2002,Indigenous,M,7,10
35760,North Burnett (R),2002,Indigenous,M,8,11
35760,North Burnett (R),2002,Indigenous,M,9,9
35760,North Burnett (R),2002,Indigenous,M,10,8
35760,North Burnett (R),2002,Indigenous,M,11,15
35760,North Burnett (R),2002,Indigenous,M,12,4
35760,North Burnett (R),2002,Indigenous,M,13,5
35760,North Burnett (R),2002,Indigenous,M,14,7
35760,North Burnett (R),2002,Indigenous,M,15,9
35760,North Burnett (R),2002,Indigenous,M,16,8
35760,North Burnett (R),2002,Indigenous,M,17,10
35760,North Burnett (R),2002,Indigenous,M,18,13
35760,North Burnett (R),2002,Indigenous,M,19,8
35760,North Burnett (R),2002,Indigenous,M,20-24,25
35760,North Burnett (R),2002,Indigenous,M,25-29,28
35760,North Burnett (R),2002,Indigenous,M,30-34,27
35760,North Burnett (R),2002,Indigenous,M,35-39,20
35760,North Burnett (R),2002,Indigenous,M,40-44,23
35760,North Burnett (R),2002,Indigenous,M,45-49,18
35760,North Burnett (R),2002,Indigenous,M,50-54,15
35760,North Burnett (R),2002,Indigenous,M,55-59,20
35760,North Burnett (R),2002,Indigenous,M,60-64,12
35760,North Burnett (R),2002,Indigenous,M,65+,20
35780,Northern Peninsula Area (R),2002,Indigenous,F,0,27
35780,Northern Peninsula Area (R),2002,Indigenous,F,1,27
35780,Northern Peninsula Area (R),2002,Indigenous,F,2,28
35780,Northern Peninsula Area (R),2002,Indigenous,F,3,23
35780,Northern Peninsula Area (R),2002,Indigenous,F,4,33
35780,Northern Peninsula Area (R),2002,Indigenous,F,5,25
35780,Northern Peninsula Area (R),2002,Indigenous,F,6,30
35780,Northern Peninsula Area (R),2002,Indigenous,F,7,35
35780,Northern Peninsula Area (R),2002,Indigenous,F,8,29
35780,Northern Peninsula Area (R),2002,Indigenous,F,9,24
35780,Northern Peninsula Area (R),2002,Indigenous,F,10,33
35780,Northern Peninsula Area (R),2002,Indigenous,F,11,27
35780,Northern Peninsula Area (R),2002,Indigenous,F,12,29
35780,Northern Peninsula Area (R),2002,Indigenous,F,13,24
35780,Northern Peninsula Area (R),2002,Indigenous,F,14,20
35780,Northern Peninsula Area (R),2002,Indigenous,F,15,18
35780,Northern Peninsula Area (R),2002,Indigenous,F,16,17
35780,Northern Peninsula Area (R),2002,Indigenous,F,17,19
35780,Northern Peninsula Area (R),2002,Indigenous,F,18,21
35780,Northern Peninsula Area (R),2002,Indigenous,F,19,17
35780,Northern Peninsula Area (R),2002,Indigenous,F,20-24,95
35780,Northern Peninsula Area (R),2002,Indigenous,F,25-29,78
35780,Northern Peninsula Area (R),2002,Indigenous,F,30-34,69
35780,Northern Peninsula Area (R),2002,Indigenous,F,35-39,61
35780,Northern Peninsula Area (R),2002,Indigenous,F,40-44,46
35780,Northern Peninsula Area (R),2002,Indigenous,F,45-49,36
35780,Northern Peninsula Area (R),2002,Indigenous,F,50-54,20
35780,Northern Peninsula Area (R),2002,Indigenous,F,55-59,35
35780,Northern Peninsula Area (R),2002,Indigenous,F,60-64,22
35780,Northern Peninsula Area (R),2002,Indigenous,F,65+,35
35780,Northern Peninsula Area (R),2002,Indigenous,M,0,35
35780,Northern Peninsula Area (R),2002,Indigenous,M,1,36
35780,Northern Peninsula Area (R),2002,Indigenous,M,2,26
35780,Northern Peninsula Area (R),2002,Indigenous,M,3,31
35780,Northern Peninsula Area (R),2002,Indigenous,M,4,28
35780,Northern Peninsula Area (R),2002,Indigenous,M,5,24
35780,Northern Peninsula Area (R),2002,Indigenous,M,6,26
35780,Northern Peninsula Area (R),2002,Indigenous,M,7,23
35780,Northern Peninsula Area (R),2002,Indigenous,M,8,25
35780,Northern Peninsula Area (R),2002,Indigenous,M,9,21
35780,Northern Peninsula Area (R),2002,Indigenous,M,10,23
35780,Northern Peninsula Area (R),2002,Indigenous,M,11,27
35780,Northern Peninsula Area (R),2002,Indigenous,M,12,29
35780,Northern Peninsula Area (R),2002,Indigenous,M,13,22
35780,Northern Peninsula Area (R),2002,Indigenous,M,14,12
35780,Northern Peninsula Area (R),2002,Indigenous,M,15,15
35780,Northern Peninsula Area (R),2002,Indigenous,M,16,13
35780,Northern Peninsula Area (R),2002,Indigenous,M,17,15
35780,Northern Peninsula Area (R),2002,Indigenous,M,18,13
35780,Northern Peninsula Area (R),2002,Indigenous,M,19,18
35780,Northern Peninsula Area (R),2002,Indigenous,M,20-24,82
35780,Northern Peninsula Area (R),2002,Indigenous,M,25-29,84
35780,Northern Peninsula Area (R),2002,Indigenous,M,30-34,66
35780,Northern Peninsula Area (R),2002,Indigenous,M,35-39,53
35780,Northern Peninsula Area (R),2002,Indigenous,M,40-44,49
35780,Northern Peninsula Area (R),2002,Indigenous,M,45-49,37
35780,Northern Peninsula Area (R),2002,Indigenous,M,50-54,24
35780,Northern Peninsula Area (R),2002,Indigenous,M,55-59,21
35780,Northern Peninsula Area (R),2002,Indigenous,M,60-64,12
35780,Northern Peninsula Area (R),2002,Indigenous,M,65+,39
35790,Palm Island (S),2002,Indigenous,F,0,23
35790,Palm Island (S),2002,Indigenous,F,1,22
35790,Palm Island (S),2002,Indigenous,F,2,25
35790,Palm Island (S),2002,Indigenous,F,3,36
35790,Palm Island (S),2002,Indigenous,F,4,30
35790,Palm Island (S),2002,Indigenous,F,5,31
35790,Palm Island (S),2002,Indigenous,F,6,30
35790,Palm Island (S),2002,Indigenous,F,7,25
35790,Palm Island (S),2002,Indigenous,F,8,24
35790,Palm Island (S),2002,Indigenous,F,9,25
35790,Palm Island (S),2002,Indigenous,F,10,18
35790,Palm Island (S),2002,Indigenous,F,11,30
35790,Palm Island (S),2002,Indigenous,F,12,30
35790,Palm Island (S),2002,Indigenous,F,13,18
35790,Palm Island (S),2002,Indigenous,F,14,20
35790,Palm Island (S),2002,Indigenous,F,15,13
35790,Palm Island (S),2002,Indigenous,F,16,14
35790,Palm Island (S),2002,Indigenous,F,17,19
35790,Palm Island (S),2002,Indigenous,F,18,27
35790,Palm Island (S),2002,Indigenous,F,19,23
35790,Palm Island (S),2002,Indigenous,F,20-24,115
35790,Palm Island (S),2002,Indigenous,F,25-29,95
35790,Palm Island (S),2002,Indigenous,F,30-34,85
35790,Palm Island (S),2002,Indigenous,F,35-39,82
35790,Palm Island (S),2002,Indigenous,F,40-44,69
35790,Palm Island (S),2002,Indigenous,F,45-49,51
35790,Palm Island (S),2002,Indigenous,F,50-54,35
35790,Palm Island (S),2002,Indigenous,F,55-59,16
35790,Palm Island (S),2002,Indigenous,F,60-64,9
35790,Palm Island (S),2002,Indigenous,F,65+,32
35790,Palm Island (S),2002,Indigenous,M,0,33
35790,Palm Island (S),2002,Indigenous,M,1,34
35790,Palm Island (S),2002,Indigenous,M,2,37
35790,Palm Island (S),2002,Indigenous,M,3,22
35790,Palm Island (S),2002,Indigenous,M,4,22
35790,Palm Island (S),2002,Indigenous,M,5,24
35790,Palm Island (S),2002,Indigenous,M,6,23
35790,Palm Island (S),2002,Indigenous,M,7,21
35790,Palm Island (S),2002,Indigenous,M,8,27
35790,Palm Island (S),2002,Indigenous,M,9,40
35790,Palm Island (S),2002,Indigenous,M,10,33
35790,Palm Island (S),2002,Indigenous,M,11,31
35790,Palm Island (S),2002,Indigenous,M,12,32
35790,Palm Island (S),2002,Indigenous,M,13,20
35790,Palm Island (S),2002,Indigenous,M,14,14
35790,Palm Island (S),2002,Indigenous,M,15,13
35790,Palm Island (S),2002,Indigenous,M,16,17
35790,Palm Island (S),2002,Indigenous,M,17,15
35790,Palm Island (S),2002,Indigenous,M,18,18
35790,Palm Island (S),2002,Indigenous,M,19,17
35790,Palm Island (S),2002,Indigenous,M,20-24,76
35790,Palm Island (S),2002,Indigenous,M,25-29,99
35790,Palm Island (S),2002,Indigenous,M,30-34,83
35790,Palm Island (S),2002,Indigenous,M,35-39,91
35790,Palm Island (S),2002,Indigenous,M,40-44,68
35790,Palm Island (S),2002,Indigenous,M,45-49,51
35790,Palm Island (S),2002,Indigenous,M,50-54,49
35790,Palm Island (S),2002,Indigenous,M,55-59,24
35790,Palm Island (S),2002,Indigenous,M,60-64,12
35790,Palm Island (S),2002,Indigenous,M,65+,34
35800,Paroo (S),2002,Indigenous,F,0,9
35800,Paroo (S),2002,Indigenous,F,1,10
35800,Paroo (S),2002,Indigenous,F,2,7
35800,Paroo (S),2002,Indigenous,F,3,10
35800,Paroo (S),2002,Indigenous,F,4,7
35800,Paroo (S),2002,Indigenous,F,5,8
35800,Paroo (S),2002,Indigenous,F,6,13
35800,Paroo (S),2002,Indigenous,F,7,8
35800,Paroo (S),2002,Indigenous,F,8,7
35800,Paroo (S),2002,Indigenous,F,9,7
35800,Paroo (S),2002,Indigenous,F,10,8
35800,Paroo (S),2002,Indigenous,F,11,16
35800,Paroo (S),2002,Indigenous,F,12,9
35800,Paroo (S),2002,Indigenous,F,13,7
35800,Paroo (S),2002,Indigenous,F,14,8
35800,Paroo (S),2002,Indigenous,F,15,5
35800,Paroo (S),2002,Indigenous,F,16,4
35800,Paroo (S),2002,Indigenous,F,17,5
35800,Paroo (S),2002,Indigenous,F,18,4
35800,Paroo (S),2002,Indigenous,F,19,1
35800,Paroo (S),2002,Indigenous,F,20-24,25
35800,Paroo (S),2002,Indigenous,F,25-29,31
35800,Paroo (S),2002,Indigenous,F,30-34,31
35800,Paroo (S),2002,Indigenous,F,35-39,31
35800,Paroo (S),2002,Indigenous,F,40-44,21
35800,Paroo (S),2002,Indigenous,F,45-49,16
35800,Paroo (S),2002,Indigenous,F,50-54,15
35800,Paroo (S),2002,Indigenous,F,55-59,13
35800,Paroo (S),2002,Indigenous,F,60-64,10
35800,Paroo (S),2002,Indigenous,F,65+,17
35800,Paroo (S),2002,Indigenous,M,0,5
35800,Paroo (S),2002,Indigenous,M,1,8
35800,Paroo (S),2002,Indigenous,M,2,7
35800,Paroo (S),2002,Indigenous,M,3,9
35800,Paroo (S),2002,Indigenous,M,4,17
35800,Paroo (S),2002,Indigenous,M,5,14
35800,Paroo (S),2002,Indigenous,M,6,13
35800,Paroo (S),2002,Indigenous,M,7,10
35800,Paroo (S),2002,Indigenous,M,8,9
35800,Paroo (S),2002,Indigenous,M,9,8
35800,Paroo (S),2002,Indigenous,M,10,8
35800,Paroo (S),2002,Indigenous,M,11,8
35800,Paroo (S),2002,Indigenous,M,12,7
35800,Paroo (S),2002,Indigenous,M,13,4
35800,Paroo (S),2002,Indigenous,M,14,8
35800,Paroo (S),2002,Indigenous,M,15,7
35800,Paroo (S),2002,Indigenous,M,16,7
35800,Paroo (S),2002,Indigenous,M,17,6
35800,Paroo (S),2002,Indigenous,M,18,6
35800,Paroo (S),2002,Indigenous,M,19,6
35800,Paroo (S),2002,Indigenous,M,20-24,25
35800,Paroo (S),2002,Indigenous,M,25-29,23
35800,Paroo (S),2002,Indigenous,M,30-34,28
35800,Paroo (S),2002,Indigenous,M,35-39,20
35800,Paroo (S),2002,Indigenous,M,40-44,15
35800,Paroo (S),2002,Indigenous,M,45-49,15
35800,Paroo (S),2002,Indigenous,M,50-54,10
35800,Paroo (S),2002,Indigenous,M,55-59,11
35800,Paroo (S),2002,Indigenous,M,60-64,6
35800,Paroo (S),2002,Indigenous,M,65+,14
36070,Pormpuraaw (S),2002,Indigenous,F,0,9
36070,Pormpuraaw (S),2002,Indigenous,F,1,9
36070,Pormpuraaw (S),2002,Indigenous,F,2,4
36070,Pormpuraaw (S),2002,Indigenous,F,3,6
36070,Pormpuraaw (S),2002,Indigenous,F,4,5
36070,Pormpuraaw (S),2002,Indigenous,F,5,3
36070,Pormpuraaw (S),2002,Indigenous,F,6,5
36070,Pormpuraaw (S),2002,Indigenous,F,7,5
36070,Pormpuraaw (S),2002,Indigenous,F,8,5
36070,Pormpuraaw (S),2002,Indigenous,F,9,5
36070,Pormpuraaw (S),2002,Indigenous,F,10,3
36070,Pormpuraaw (S),2002,Indigenous,F,11,5
36070,Pormpuraaw (S),2002,Indigenous,F,12,6
36070,Pormpuraaw (S),2002,Indigenous,F,13,6
36070,Pormpuraaw (S),2002,Indigenous,F,14,1
36070,Pormpuraaw (S),2002,Indigenous,F,15,4
36070,Pormpuraaw (S),2002,Indigenous,F,16,3
36070,Pormpuraaw (S),2002,Indigenous,F,17,7
36070,Pormpuraaw (S),2002,Indigenous,F,18,2
36070,Pormpuraaw (S),2002,Indigenous,F,19,6
36070,Pormpuraaw (S),2002,Indigenous,F,20-24,24
36070,Pormpuraaw (S),2002,Indigenous,F,25-29,35
36070,Pormpuraaw (S),2002,Indigenous,F,30-34,22
36070,Pormpuraaw (S),2002,Indigenous,F,35-39,17
36070,Pormpuraaw (S),2002,Indigenous,F,40-44,22
36070,Pormpuraaw (S),2002,Indigenous,F,45-49,20
36070,Pormpuraaw (S),2002,Indigenous,F,50-54,9
36070,Pormpuraaw (S),2002,Indigenous,F,55-59,13
36070,Pormpuraaw (S),2002,Indigenous,F,60-64,9
36070,Pormpuraaw (S),2002,Indigenous,F,65+,11
36070,Pormpuraaw (S),2002,Indigenous,M,0,8
36070,Pormpuraaw (S),2002,Indigenous,M,1,7
36070,Pormpuraaw (S),2002,Indigenous,M,2,5
36070,Pormpuraaw (S),2002,Indigenous,M,3,4
36070,Pormpuraaw (S),2002,Indigenous,M,4,8
36070,Pormpuraaw (S),2002,Indigenous,M,5,6
36070,Pormpuraaw (S),2002,Indigenous,M,6,6
36070,Pormpuraaw (S),2002,Indigenous,M,7,2
36070,Pormpuraaw (S),2002,Indigenous,M,8,5
36070,Pormpuraaw (S),2002,Indigenous,M,9,2
36070,Pormpuraaw (S),2002,Indigenous,M,10,7
36070,Pormpuraaw (S),2002,Indigenous,M,11,4
36070,Pormpuraaw (S),2002,Indigenous,M,12,4
36070,Pormpuraaw (S),2002,Indigenous,M,13,4
36070,Pormpuraaw (S),2002,Indigenous,M,14,7
36070,Pormpuraaw (S),2002,Indigenous,M,15,1
36070,Pormpuraaw (S),2002,Indigenous,M,16,0
36070,Pormpuraaw (S),2002,Indigenous,M,17,2
36070,Pormpuraaw (S),2002,Indigenous,M,18,1
36070,Pormpuraaw (S),2002,Indigenous,M,19,1
36070,Pormpuraaw (S),2002,Indigenous,M,20-24,19
36070,Pormpuraaw (S),2002,Indigenous,M,25-29,31
36070,Pormpuraaw (S),2002,Indigenous,M,30-34,34
36070,Pormpuraaw (S),2002,Indigenous,M,35-39,32
36070,Pormpuraaw (S),2002,Indigenous,M,40-44,20
36070,Pormpuraaw (S),2002,Indigenous,M,45-49,15
36070,Pormpuraaw (S),2002,Indigenous,M,50-54,13
36070,Pormpuraaw (S),2002,Indigenous,M,55-59,13
36070,Pormpuraaw (S),2002,Indigenous,M,60-64,7
36070,Pormpuraaw (S),2002,Indigenous,M,65+,15
36150,Quilpie (S),2002,Indigenous,F,0,5
36150,Quilpie (S),2002,Indigenous,F,1,0
36150,Quilpie (S),2002,Indigenous,F,2,0
36150,Quilpie (S),2002,Indigenous,F,3,1
36150,Quilpie (S),2002,Indigenous,F,4,0
36150,Quilpie (S),2002,Indigenous,F,5,0
36150,Quilpie (S),2002,Indigenous,F,6,0
36150,Quilpie (S),2002,Indigenous,F,7,0
36150,Quilpie (S),2002,Indigenous,F,8,0
36150,Quilpie (S),2002,Indigenous,F,9,0
36150,Quilpie (S),2002,Indigenous,F,10,0
36150,Quilpie (S),2002,Indigenous,F,11,0
36150,Quilpie (S),2002,Indigenous,F,12,0
36150,Quilpie (S),2002,Indigenous,F,13,1
36150,Quilpie (S),2002,Indigenous,F,14,0
36150,Quilpie (S),2002,Indigenous,F,15,0
36150,Quilpie (S),2002,Indigenous,F,16,0
36150,Quilpie (S),2002,Indigenous,F,17,1
36150,Quilpie (S),2002,Indigenous,F,18,0
36150,Quilpie (S),2002,Indigenous,F,19,1
36150,Quilpie (S),2002,Indigenous,F,20-24,4
36150,Quilpie (S),2002,Indigenous,F,25-29,4
36150,Quilpie (S),2002,Indigenous,F,30-34,5
36150,Quilpie (S),2002,Indigenous,F,35-39,4
36150,Quilpie (S),2002,Indigenous,F,40-44,1
36150,Quilpie (S),2002,Indigenous,F,45-49,3
36150,Quilpie (S),2002,Indigenous,F,50-54,3
36150,Quilpie (S),2002,Indigenous,F,55-59,1
36150,Quilpie (S),2002,Indigenous,F,60-64,0
36150,Quilpie (S),2002,Indigenous,F,65+,1
36150,Quilpie (S),2002,Indigenous,M,0,0
36150,Quilpie (S),2002,Indigenous,M,1,0
36150,Quilpie (S),2002,Indigenous,M,2,1
36150,Quilpie (S),2002,Indigenous,M,3,0
36150,Quilpie (S),2002,Indigenous,M,4,0
36150,Quilpie (S),2002,Indigenous,M,5,0
36150,Quilpie (S),2002,Indigenous,M,6,1
36150,Quilpie (S),2002,Indigenous,M,7,0
36150,Quilpie (S),2002,Indigenous,M,8,1
36150,Quilpie (S),2002,Indigenous,M,9,0
36150,Quilpie (S),2002,Indigenous,M,10,0
36150,Quilpie (S),2002,Indigenous,M,11,0
36150,Quilpie (S),2002,Indigenous,M,12,0
36150,Quilpie (S),2002,Indigenous,M,13,0
36150,Quilpie (S),2002,Indigenous,M,14,0
36150,Quilpie (S),2002,Indigenous,M,15,0
36150,Quilpie (S),2002,Indigenous,M,16,0
36150,Quilpie (S),2002,Indigenous,M,17,0
36150,Quilpie (S),2002,Indigenous,M,18,0
36150,Quilpie (S),2002,Indigenous,M,19,2
36150,Quilpie (S),2002,Indigenous,M,20-24,5
36150,Quilpie (S),2002,Indigenous,M,25-29,2
36150,Quilpie (S),2002,Indigenous,M,30-34,5
36150,Quilpie (S),2002,Indigenous,M,35-39,4
36150,Quilpie (S),2002,Indigenous,M,40-44,4
36150,Quilpie (S),2002,Indigenous,M,45-49,4
36150,Quilpie (S),2002,Indigenous,M,50-54,1
36150,Quilpie (S),2002,Indigenous,M,55-59,3
36150,Quilpie (S),2002,Indigenous,M,60-64,1
36150,Quilpie (S),2002,Indigenous,M,65+,5
36250,Redland (C),2002,Indigenous,F,0,35
36250,Redland (C),2002,Indigenous,F,1,38
36250,Redland (C),2002,Indigenous,F,2,27
36250,Redland (C),2002,Indigenous,F,3,26
36250,Redland (C),2002,Indigenous,F,4,32
36250,Redland (C),2002,Indigenous,F,5,47
36250,Redland (C),2002,Indigenous,F,6,27
36250,Redland (C),2002,Indigenous,F,7,29
36250,Redland (C),2002,Indigenous,F,8,29
36250,Redland (C),2002,Indigenous,F,9,33
36250,Redland (C),2002,Indigenous,F,10,28
36250,Redland (C),2002,Indigenous,F,11,30
36250,Redland (C),2002,Indigenous,F,12,35
36250,Redland (C),2002,Indigenous,F,13,34
36250,Redland (C),2002,Indigenous,F,14,18
36250,Redland (C),2002,Indigenous,F,15,32
36250,Redland (C),2002,Indigenous,F,16,18
36250,Redland (C),2002,Indigenous,F,17,24
36250,Redland (C),2002,Indigenous,F,18,17
36250,Redland (C),2002,Indigenous,F,19,15
36250,Redland (C),2002,Indigenous,F,20-24,78
36250,Redland (C),2002,Indigenous,F,25-29,77
36250,Redland (C),2002,Indigenous,F,30-34,97
36250,Redland (C),2002,Indigenous,F,35-39,74
36250,Redland (C),2002,Indigenous,F,40-44,75
36250,Redland (C),2002,Indigenous,F,45-49,49
36250,Redland (C),2002,Indigenous,F,50-54,36
36250,Redland (C),2002,Indigenous,F,55-59,26
36250,Redland (C),2002,Indigenous,F,60-64,20
36250,Redland (C),2002,Indigenous,F,65+,42
36250,Redland (C),2002,Indigenous,M,0,35
36250,Redland (C),2002,Indigenous,M,1,38
36250,Redland (C),2002,Indigenous,M,2,29
36250,Redland (C),2002,Indigenous,M,3,22
36250,Redland (C),2002,Indigenous,M,4,30
36250,Redland (C),2002,Indigenous,M,5,28
36250,Redland (C),2002,Indigenous,M,6,36
36250,Redland (C),2002,Indigenous,M,7,36
36250,Redland (C),2002,Indigenous,M,8,35
36250,Redland (C),2002,Indigenous,M,9,37
36250,Redland (C),2002,Indigenous,M,10,28
36250,Redland (C),2002,Indigenous,M,11,30
36250,Redland (C),2002,Indigenous,M,12,34
36250,Redland (C),2002,Indigenous,M,13,26
36250,Redland (C),2002,Indigenous,M,14,10
36250,Redland (C),2002,Indigenous,M,15,21
36250,Redland (C),2002,Indigenous,M,16,24
36250,Redland (C),2002,Indigenous,M,17,21
36250,Redland (C),2002,Indigenous,M,18,21
36250,Redland (C),2002,Indigenous,M,19,30
36250,Redland (C),2002,Indigenous,M,20-24,80
36250,Redland (C),2002,Indigenous,M,25-29,65
36250,Redland (C),2002,Indigenous,M,30-34,62
36250,Redland (C),2002,Indigenous,M,35-39,73
36250,Redland (C),2002,Indigenous,M,40-44,54
36250,Redland (C),2002,Indigenous,M,45-49,54
36250,Redland (C),2002,Indigenous,M,50-54,45
36250,Redland (C),2002,Indigenous,M,55-59,32
36250,Redland (C),2002,Indigenous,M,60-64,14
36250,Redland (C),2002,Indigenous,M,65+,29
36300,Richmond (S),2002,Indigenous,F,0,0
36300,Richmond (S),2002,Indigenous,F,1,0
36300,Richmond (S),2002,Indigenous,F,2,1
36300,Richmond (S),2002,Indigenous,F,3,0
36300,Richmond (S),2002,Indigenous,F,4,0
36300,Richmond (S),2002,Indigenous,F,5,0
36300,Richmond (S),2002,Indigenous,F,6,0
36300,Richmond (S),2002,Indigenous,F,7,0
36300,Richmond (S),2002,Indigenous,F,8,0
36300,Richmond (S),2002,Indigenous,F,9,0
36300,Richmond (S),2002,Indigenous,F,10,1
36300,Richmond (S),2002,Indigenous,F,11,3
36300,Richmond (S),2002,Indigenous,F,12,1
36300,Richmond (S),2002,Indigenous,F,13,0
36300,Richmond (S),2002,Indigenous,F,14,3
36300,Richmond (S),2002,Indigenous,F,15,0
36300,Richmond (S),2002,Indigenous,F,16,0
36300,Richmond (S),2002,Indigenous,F,17,0
36300,Richmond (S),2002,Indigenous,F,18,0
36300,Richmond (S),2002,Indigenous,F,19,0
36300,Richmond (S),2002,Indigenous,F,20-24,0
36300,Richmond (S),2002,Indigenous,F,25-29,3
36300,Richmond (S),2002,Indigenous,F,30-34,2
36300,Richmond (S),2002,Indigenous,F,35-39,3
36300,Richmond (S),2002,Indigenous,F,40-44,0
36300,Richmond (S),2002,Indigenous,F,45-49,4
36300,Richmond (S),2002,Indigenous,F,50-54,1
36300,Richmond (S),2002,Indigenous,F,55-59,0
36300,Richmond (S),2002,Indigenous,F,60-64,0
36300,Richmond (S),2002,Indigenous,F,65+,1
36300,Richmond (S),2002,Indigenous,M,0,0
36300,Richmond (S),2002,Indigenous,M,1,0
36300,Richmond (S),2002,Indigenous,M,2,0
36300,Richmond (S),2002,Indigenous,M,3,0
36300,Richmond (S),2002,Indigenous,M,4,0
36300,Richmond (S),2002,Indigenous,M,5,0
36300,Richmond (S),2002,Indigenous,M,6,0
36300,Richmond (S),2002,Indigenous,M,7,0
36300,Richmond (S),2002,Indigenous,M,8,4
36300,Richmond (S),2002,Indigenous,M,9,3
36300,Richmond (S),2002,Indigenous,M,10,2
36300,Richmond (S),2002,Indigenous,M,11,2
36300,Richmond (S),2002,Indigenous,M,12,1
36300,Richmond (S),2002,Indigenous,M,13,3
36300,Richmond (S),2002,Indigenous,M,14,0
36300,Richmond (S),2002,Indigenous,M,15,0
36300,Richmond (S),2002,Indigenous,M,16,0
36300,Richmond (S),2002,Indigenous,M,17,0
36300,Richmond (S),2002,Indigenous,M,18,1
36300,Richmond (S),2002,Indigenous,M,19,0
36300,Richmond (S),2002,Indigenous,M,20-24,6
36300,Richmond (S),2002,Indigenous,M,25-29,1
36300,Richmond (S),2002,Indigenous,M,30-34,0
36300,Richmond (S),2002,Indigenous,M,35-39,1
36300,Richmond (S),2002,Indigenous,M,40-44,5
36300,Richmond (S),2002,Indigenous,M,45-49,1
36300,Richmond (S),2002,Indigenous,M,50-54,0
36300,Richmond (S),2002,Indigenous,M,55-59,0
36300,Richmond (S),2002,Indigenous,M,60-64,2
36300,Richmond (S),2002,Indigenous,M,65+,1
36370,Rockhampton (R),2002,Indigenous,F,0,80
36370,Rockhampton (R),2002,Indigenous,F,1,87
36370,Rockhampton (R),2002,Indigenous,F,2,85
36370,Rockhampton (R),2002,Indigenous,F,3,71
36370,Rockhampton (R),2002,Indigenous,F,4,88
36370,Rockhampton (R),2002,Indigenous,F,5,87
36370,Rockhampton (R),2002,Indigenous,F,6,62
36370,Rockhampton (R),2002,Indigenous,F,7,66
36370,Rockhampton (R),2002,Indigenous,F,8,69
36370,Rockhampton (R),2002,Indigenous,F,9,70
36370,Rockhampton (R),2002,Indigenous,F,10,54
36370,Rockhampton (R),2002,Indigenous,F,11,61
36370,Rockhampton (R),2002,Indigenous,F,12,55
36370,Rockhampton (R),2002,Indigenous,F,13,54
36370,Rockhampton (R),2002,Indigenous,F,14,55
36370,Rockhampton (R),2002,Indigenous,F,15,44
36370,Rockhampton (R),2002,Indigenous,F,16,56
36370,Rockhampton (R),2002,Indigenous,F,17,52
36370,Rockhampton (R),2002,Indigenous,F,18,48
36370,Rockhampton (R),2002,Indigenous,F,19,48
36370,Rockhampton (R),2002,Indigenous,F,20-24,174
36370,Rockhampton (R),2002,Indigenous,F,25-29,194
36370,Rockhampton (R),2002,Indigenous,F,30-34,219
36370,Rockhampton (R),2002,Indigenous,F,35-39,181
36370,Rockhampton (R),2002,Indigenous,F,40-44,149
36370,Rockhampton (R),2002,Indigenous,F,45-49,105
36370,Rockhampton (R),2002,Indigenous,F,50-54,74
36370,Rockhampton (R),2002,Indigenous,F,55-59,56
36370,Rockhampton (R),2002,Indigenous,F,60-64,45
36370,Rockhampton (R),2002,Indigenous,F,65+,86
36370,Rockhampton (R),2002,Indigenous,M,0,75
36370,Rockhampton (R),2002,Indigenous,M,1,79
36370,Rockhampton (R),2002,Indigenous,M,2,86
36370,Rockhampton (R),2002,Indigenous,M,3,80
36370,Rockhampton (R),2002,Indigenous,M,4,61
36370,Rockhampton (R),2002,Indigenous,M,5,94
36370,Rockhampton (R),2002,Indigenous,M,6,75
36370,Rockhampton (R),2002,Indigenous,M,7,64
36370,Rockhampton (R),2002,Indigenous,M,8,65
36370,Rockhampton (R),2002,Indigenous,M,9,65
36370,Rockhampton (R),2002,Indigenous,M,10,62
36370,Rockhampton (R),2002,Indigenous,M,11,63
36370,Rockhampton (R),2002,Indigenous,M,12,65
36370,Rockhampton (R),2002,Indigenous,M,13,64
36370,Rockhampton (R),2002,Indigenous,M,14,38
36370,Rockhampton (R),2002,Indigenous,M,15,40
36370,Rockhampton (R),2002,Indigenous,M,16,52
36370,Rockhampton (R),2002,Indigenous,M,17,43
36370,Rockhampton (R),2002,Indigenous,M,18,43
36370,Rockhampton (R),2002,Indigenous,M,19,43
36370,Rockhampton (R),2002,Indigenous,M,20-24,202
36370,Rockhampton (R),2002,Indigenous,M,25-29,167
36370,Rockhampton (R),2002,Indigenous,M,30-34,183
36370,Rockhampton (R),2002,Indigenous,M,35-39,149
36370,Rockhampton (R),2002,Indigenous,M,40-44,120
36370,Rockhampton (R),2002,Indigenous,M,45-49,90
36370,Rockhampton (R),2002,Indigenous,M,50-54,67
36370,Rockhampton (R),2002,Indigenous,M,55-59,57
36370,Rockhampton (R),2002,Indigenous,M,60-64,37
36370,Rockhampton (R),2002,Indigenous,M,65+,63
36510,Scenic Rim (R),2002,Indigenous,F,0,11
36510,Scenic Rim (R),2002,Indigenous,F,1,12
36510,Scenic Rim (R),2002,Indigenous,F,2,10
36510,Scenic Rim (R),2002,Indigenous,F,3,4
