"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to May 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
"Feb 1989",1252210,"0.527","7.678","",753510,"0.293","6.409","",498700,"0.883","9.653","",96741,"-1.839","-17.594","",52784,"-2.215","-21.172","",43957,"-1.385","-12.844","",7.172,6.547,8.1
"Mar 1989",1258346,"0.49","7.309","",755269,"0.233","5.708","",503077,"0.878","9.806","",94752,"-2.056","-17.824","",51522,"-2.392","-20.552","",43230,"-1.653","-14.317","",7.003,6.386,7.913
"Apr 1989",1264239,"0.468","7","",756918,"0.218","5.137","",507322,"0.844","9.906","",93087,"-1.758","-17.372","",50449,"-2.081","-19.582","",42637,"-1.372","-14.595","",6.858,6.249,7.753
"May 1989",1269820,"0.441","6.777","",758682,"0.233","4.763","",511139,"0.752","9.913","",92170,"-0.984","-15.958","",49827,"-1.234","-17.98","",42343,"-0.689","-13.448","",6.767,6.163,7.65
"Jun 1989",1275343,"0.435","6.658","",760837,"0.284","4.591","",514506,"0.659","9.868","",92179,"0.01","-13.548","",49690,"-0.275","-15.668","",42489,"0.344","-10.93","",6.741,6.131,7.628
"Jul 1989",1280919,"0.437","6.607","",763466,"0.346","4.562","",517452,"0.573","9.775","",92794,"0.667","-10.757","",49750,"0.122","-13.356","",43044,"1.305","-7.551","",6.755,6.118,7.68
"Aug 1989",1286636,"0.446","6.552","",766522,"0.4","4.575","",520114,"0.514","9.607","",93512,"0.774","-8.404","",49792,"0.083","-11.692","",43720,"1.572","-4.348","",6.776,6.1,7.754
"Sep 1989",1292453,"0.452","6.42","",769872,"0.437","4.529","",522581,"0.474","9.335","",94040,"0.564","-7.016","",49716,"-0.152","-10.922","",44324,"1.38","-2.206","",6.783,6.066,7.819
"Oct 1989",1298403,"0.46","6.208","",773419,"0.461","4.415","",524984,"0.46","8.966","",94339,"0.318","-6.407","",49585,"-0.264","-10.699","",44754,"0.971","-1.143","",6.774,6.025,7.855
"Nov 1989",1304109,"0.439","5.955","",776644,"0.417","4.26","",527466,"0.473","8.555","",94658,"0.339","-5.813","",49672,"0.176","-10.177","",44986,"0.519","-0.474","",6.767,6.011,7.858
"Dec 1989",1309055,"0.379","5.688","",779095,"0.316","4.088","",529960,"0.473","8.132","",95288,"0.665","-4.527","",50344,"1.353","-8.184","",44943,"-0.095","-0.069","",6.785,6.07,7.818
"Jan 1990",1312753,"0.283","5.388","",780366,"0.163","3.868","",532388,"0.458","7.698","",96622,"1.401","-1.96","",51819,"2.929","-4.004","",44804,"-0.31","0.516","",6.856,6.227,7.762
"Feb 1990",1315146,"0.182","5.026","",780353,"-0.002","3.562","",534793,"0.452","7.237","",98876,"2.332","2.207","",54044,"4.296","2.388","",44831,"0.061","1.99","",6.993,6.477,7.735
"Mar 1990",1316569,"0.108","4.627","",779330,"-0.131","3.186","",537239,"0.457","6.791","",102065,"3.226","7.718","",56817,"5.13","10.278","",45248,"0.93","4.668","",7.195,6.795,7.768
"Apr 1990",1317538,"0.074","4.216","",777847,"-0.19","2.765","",539691,"0.456","6.38","",105758,"3.618","13.612","",59730,"5.128","18.397","",46028,"1.722","7.952","",7.431,7.131,7.858
"May 1990",1318474,"0.071","3.832","",776453,"-0.179","2.342","",542020,"0.432","6.042","",109629,"3.66","18.941","",62500,"4.636","25.434","",47129,"2.393","11.302","",7.677,7.45,7.999
"Jun 1990",1319421,"0.072","3.456","",775344,"-0.143","1.907","",544077,"0.379","5.747","",113465,"3.499","23.092","",65093,"4.15","30.999","",48372,"2.637","13.844","",7.919,7.745,8.165
"Jul 1990",1319987,"0.043","3.05","",774515,"-0.107","1.447","",545473,"0.257","5.415","",117194,"3.286","26.294","",67586,"3.83","35.851","",49608,"2.555","15.249","",8.154,8.026,8.336
"Aug 1990",1319811,"-0.013","2.578","",773800,"-0.092","0.949","",546011,"0.099","4.979","",120649,"2.948","29.019","",69964,"3.518","40.513","",50685,"2.171","15.929","",8.376,8.292,8.494
"Sep 1990",1318213,"-0.121","1.993","",772630,"-0.151","0.358","",545584,"-0.078","4.402","",123613,"2.457","31.447","",72147,"3.12","45.117","",51466,"1.541","16.114","",8.573,8.54,8.62
"Oct 1990",1314861,"-0.254","1.268","",770562,"-0.268","-0.369","",544299,"-0.235","3.679","",126261,"2.142","33.838","",74329,"3.024","49.903","",51932,"0.905","16.039","",8.761,8.797,8.71
"Nov 1990",1310069,"-0.365","0.457","",767624,"-0.381","-1.161","",542444,"-0.341","2.84","",128969,"2.145","36.248","",76596,"3.05","54.204","",52373,"0.85","16.421","",8.962,9.073,8.805
"Dec 1990",1304406,"-0.432","-0.355","",764049,"-0.466","-1.931","",540357,"-0.385","1.962","",132226,"2.525","38.765","",79048,"3.201","57.016","",53178,"1.537","18.322","",9.204,9.376,8.96
"Jan 1991",1298837,"-0.427","-1.06","",760349,"-0.484","-2.565","",538488,"-0.346","1.146","",136110,"2.938","40.868","",81629,"3.265","57.529","",54481,"2.451","21.599","",9.485,9.695,9.188
"Feb 1991",1294461,"-0.337","-1.573","",757264,"-0.406","-2.959","",537198,"-0.24","0.45","",140342,"3.109","41.938","",84177,"3.122","55.755","",56165,"3.091","25.28","",9.781,10.004,9.466
"Mar 1991",1291904,"-0.198","-1.873","",755148,"-0.279","-3.103","",536756,"-0.082","-0.09","",144222,"2.765","41.304","",86306,"2.529","51.902","",57916,"3.118","27.996","",10.042,10.257,9.739
"Apr 1991",1291109,"-0.062","-2.006","",754176,"-0.129","-3.043","",536933,"0.033","-0.511","",146918,"1.87","38.919","",87616,"1.518","46.686","",59302,"2.394","28.841","",10.217,10.408,9.946
"May 1991",1291825,"0.055","-2.021","",754496,"0.042","-2.828","",537330,"0.074","-0.865","",147902,"0.67","34.912","",87870,"0.29","40.592","",60033,"1.231","27.379","",10.273,10.431,10.05
"Jun 1991",1293472,"0.127","-1.967","",756055,"0.207","-2.488","",537417,"0.016","-1.224","",146968,"-0.632","29.527","",87033,"-0.952","33.705","",59935,"-0.163","23.905","",10.203,10.323,10.033
"Jul 1991",1295701,"0.172","-1.84","",758506,"0.324","-2.067","",537195,"-0.041","-1.517","",144777,"-1.491","23.537","",85681,"-1.554","26.772","",59097,"-1.399","19.128","",10.051,10.149,9.911
"Aug 1991",1298321,"0.202","-1.628","",761135,"0.347","-1.637","",537186,"-0.002","-1.616","",142405,"-1.639","18.033","",84674,"-1.175","21.026","",57730,"-2.312","13.901","",9.884,10.011,9.704
"Sep 1991",1301296,"0.229","-1.283","",763380,"0.295","-1.197","",537915,"0.136","-1.406","",141075,"-0.934","14.127","",84586,"-0.105","17.241","",56490,"-2.149","9.762","",9.781,9.975,9.504
"Oct 1991",1304525,"0.248","-0.786","",764858,"0.194","-0.74","",539667,"0.326","-0.851","",141239,"0.116","11.863","",85339,"0.891","14.813","",55900,"-1.044","7.641","",9.769,10.038,9.386
"Nov 1991",1307768,"0.249","-0.176","",765527,"0.087","-0.273","",542241,"0.477","-0.037","",142635,"0.988","10.596","",86456,"1.308","12.872","",56179,"0.5","7.268","",9.834,10.148,9.388
"Dec 1991",1310922,"0.241","0.5","",765670,"0.019","0.212","",545252,"0.555","0.906","",144540,"1.336","9.313","",87474,"1.178","10.659","",57066,"1.578","7.312","",9.931,10.253,9.474
"Jan 1992",1313702,"0.212","1.144","",765552,"-0.015","0.684","",548150,"0.532","1.794","",146351,"1.253","7.524","",88188,"0.816","8.035","",58163,"1.922","6.758","",10.024,10.33,9.593
"Feb 1992",1315675,"0.15","1.639","",765322,"-0.03","1.064","",550354,"0.402","2.449","",147992,"1.121","5.451","",88768,"0.657","5.454","",59224,"1.823","5.446","",10.111,10.393,9.716
"Mar 1992",1317227,"0.118","1.96","",765352,"0.004","1.351","",551875,"0.276","2.817","",149240,"0.844","3.48","",89357,"0.664","3.535","",59883,"1.114","3.397","",10.177,10.455,9.789
"Apr 1992",1318845,"0.123","2.148","",765687,"0.044","1.526","",553158,"0.232","3.022","",150303,"0.712","2.304","",90211,"0.956","2.962","",60092,"0.349","1.332","",10.231,10.54,9.799
"May 1992",1321309,"0.187","2.282","",766345,"0.086","1.57","",554964,"0.326","3.282","",151247,"0.628","2.261","",91306,"1.214","3.911","",59941,"-0.252","-0.153","",10.271,10.646,9.748
"Jun 1992",1324848,"0.268","2.426","",767249,"0.118","1.481","",557599,"0.475","3.755","",152128,"0.583","3.511","",92486,"1.292","6.265","",59642,"-0.498","-0.488","",10.3,10.757,9.663
"Jul 1992",1328996,"0.313","2.57","",768268,"0.133","1.287","",560727,"0.561","4.381","",153109,"0.645","5.755","",93548,"1.149","9.182","",59561,"-0.136","0.786","",10.331,10.855,9.602
"Aug 1992",1333077,"0.307","2.677","",769418,"0.15","1.088","",563659,"0.523","4.928","",154261,"0.752","8.326","",94305,"0.809","11.374","",59956,"0.663","3.855","",10.372,10.918,9.614
"Sep 1992",1336470,"0.255","2.703","",770583,"0.151","0.944","",565887,"0.395","5.2","",155571,"0.849","10.275","",94941,"0.674","12.242","",60631,"1.126","7.33","",10.427,10.969,9.677
"Oct 1992",1339101,"0.197","2.65","",771770,"0.154","0.904","",567331,"0.255","5.126","",157043,"0.946","11.189","",95675,"0.773","12.111","",61368,"1.217","9.782","",10.497,11.029,9.761
"Nov 1992",1341411,"0.173","2.573","",773157,"0.18","0.997","",568254,"0.163","4.797","",158445,"0.892","11.084","",96534,"0.898","11.657","",61911,"0.884","10.202","",10.564,11.1,9.825
"Dec 1992",1343828,"0.18","2.51","",774850,"0.219","1.199","",568978,"0.128","4.351","",159364,"0.58","10.256","",97392,"0.889","11.337","",61972,"0.099","8.598","",10.602,11.166,9.822
"Jan 1993",1346472,"0.197","2.494","",776869,"0.261","1.478","",569603,"0.11","3.914","",159598,"0.147","9.051","",98196,"0.826","11.348","",61402,"-0.92","5.569","",10.597,11.222,9.731
"Feb 1993",1349208,"0.203","2.549","",779172,"0.297","1.81","",570036,"0.076","3.576","",158945,"-0.41","7.401","",98770,"0.585","11.268","",60174,"-2","1.605","",10.539,11.25,9.548
"Mar 1993",1351449,"0.166","2.598","",781510,"0.3","2.111","",569939,"-0.017","3.273","",158015,"-0.585","5.879","",99097,"0.331","10.901","",58917,"-2.089","-1.613","",10.468,11.253,9.369
"Apr 1993",1352846,"0.103","2.578","",783653,"0.274","2.346","",569193,"-0.131","2.899","",157575,"-0.278","4.838","",99285,"0.189","10.059","",58290,"-1.064","-2.999","",10.433,11.245,9.29
"May 1993",1353890,"0.077","2.466","",785682,"0.259","2.523","",568208,"-0.173","2.386","",157705,"0.082","4.27","",99213,"-0.073","8.66","",58492,"0.347","-2.416","",10.433,11.212,9.333
"Jun 1993",1355229,"0.099","2.293","",787743,"0.262","2.671","",567486,"-0.127","1.773","",158374,"0.424","4.106","",98785,"-0.431","6.811","",59589,"1.874","-0.09","",10.463,11.143,9.503
"Jul 1993",1357752,"0.186","2.164","",789933,"0.278","2.82","",567820,"0.059","1.265","",159125,"0.474","3.929","",97905,"-0.891","4.657","",61220,"2.737","2.785","",10.49,11.027,9.732
"Aug 1993",1361692,"0.29","2.147","",792124,"0.277","2.951","",569568,"0.308","1.048","",159539,"0.26","3.422","",96596,"-1.337","2.43","",62943,"2.814","4.982","",10.487,10.869,9.951
"Sep 1993",1366815,"0.376","2.271","",794297,"0.274","3.077","",572518,"0.518","1.172","",159380,"-0.1","2.448","",94997,"-1.656","0.059","",64383,"2.289","6.189","",10.443,10.682,10.109
"Oct 1993",1372797,"0.438","2.516","",796511,"0.279","3.206","",576286,"0.658","1.578","",158611,"-0.482","0.999","",93338,"-1.746","-2.442","",65273,"1.382","6.362","",10.357,10.489,10.174
"Nov 1993",1378741,"0.433","2.783","",798677,"0.272","3.301","",580064,"0.656","2.078","",157521,"-0.687","-0.583","",91994,"-1.441","-4.703","",65528,"0.391","5.842","",10.254,10.329,10.15
"Dec 1993",1384431,"0.413","3.021","",801100,"0.303","3.388","",583330,"0.563","2.522","",156299,"-0.776","-1.923","",90976,"-1.107","-6.588","",65323,"-0.312","5.407","",10.144,10.198,10.071
"Jan 1994",1390052,"0.406","3.237","",804069,"0.371","3.501","",585983,"0.455","2.876","",154661,"-1.048","-3.093","",89953,"-1.124","-8.394","",64708,"-0.942","5.384","",10.012,10.062,9.944
"Feb 1994",1395776,"0.412","3.451","",807581,"0.437","3.646","",588195,"0.378","3.186","",152600,"-1.333","-3.992","",88774,"-1.311","-10.121","",63826,"-1.363","6.068","",9.855,9.904,9.789
"Mar 1994",1401767,"0.429","3.723","",811515,"0.487","3.839","",590251,"0.35","3.564","",150194,"-1.576","-4.949","",87390,"-1.559","-11.815","",62805,"-1.6","6.598","",9.678,9.722,9.617
"Apr 1994",1408359,"0.47","4.103","",815742,"0.521","4.095","",592618,"0.401","4.115","",147663,"-1.685","-6.291","",85777,"-1.845","-13.605","",61886,"-1.463","6.169","",9.49,9.515,9.455
"May 1994",1415314,"0.494","4.537","",819822,"0.5","4.345","",595492,"0.485","4.802","",145356,"-1.563","-7.831","",84103,"-1.951","-15.23","",61252,"-1.024","4.719","",9.314,9.304,9.327
"Jun 1994",1422317,"0.495","4.95","",823207,"0.413","4.502","",599110,"0.607","5.573","",143569,"-1.229","-9.348","",82749,"-1.609","-16.233","",60820,"-0.706","2.067","",9.169,9.134,9.216
"Jul 1994",1429147,"0.48","5.258","",825847,"0.321","4.547","",603300,"0.699","6.249","",142155,"-0.985","-10.664","",81812,"-1.133","-16.437","",60343,"-0.784","-1.432","",9.047,9.014,9.093
"Aug 1994",1435265,"0.428","5.403","",827868,"0.245","4.512","",607396,"0.679","6.642","",140796,"-0.956","-11.748","",81174,"-0.78","-15.966","",59622,"-1.195","-5.276","",8.933,8.93,8.939
"Sep 1994",1440645,"0.375","5.402","",829555,"0.204","4.439","",611090,"0.608","6.737","",139187,"-1.143","-12.67","",80634,"-0.665","-15.119","",58553,"-1.793","-9.056","",8.81,8.859,8.744
"Oct 1994",1445587,"0.343","5.302","",831342,"0.215","4.373","",614246,"0.516","6.587","",137418,"-1.271","-13.362","",79988,"-0.802","-14.304","",57430,"-1.917","-12.015","",8.681,8.777,8.55
"Nov 1994",1450882,"0.366","5.232","",833590,"0.271","4.371","",617291,"0.496","6.418","",135723,"-1.233","-13.839","",79242,"-0.932","-13.862","",56481,"-1.653","-13.806","",8.554,8.681,8.383
"Dec 1994",1456897,"0.415","5.234","",836149,"0.307","4.375","",620748,"0.56","6.415","",134609,"-0.821","-13.877","",78655,"-0.741","-13.543","",55954,"-0.933","-14.343","",8.458,8.598,8.269
"Jan 1995",1463394,"0.446","5.276","",838658,"0.3","4.302","",624736,"0.642","6.613","",134655,"0.035","-12.935","",78584,"-0.09","-12.639","",56071,"0.209","-13.348","",8.426,8.567,8.236
"Feb 1995",1470108,"0.459","5.326","",840804,"0.256","4.114","",629304,"0.731","6.989","",135799,"0.849","-11.01","",79119,"0.68","-10.876","",56680,"1.086","-11.196","",8.456,8.601,8.263
"Mar 1995",1476457,"0.432","5.328","",842429,"0.193","3.809","",634028,"0.751","7.417","",137668,"1.376","-8.34","",80125,"1.271","-8.313","",57543,"1.523","-8.378","",8.529,8.685,8.321
"Apr 1995",1481680,"0.354","5.206","",843631,"0.143","3.419","",638049,"0.634","7.666","",139858,"1.59","-5.286","",81438,"1.639","-5.059","",58420,"1.523","-5.601","",8.625,8.803,8.388
"May 1995",1485248,"0.241","4.941","",844691,"0.126","3.033","",640558,"0.393","7.568","",142082,"1.59","-2.252","",82980,"1.893","-1.336","",59102,"1.168","-3.511","",8.731,8.945,8.447
"Jun 1995",1487334,"0.14","4.571","",845853,"0.138","2.751","",641481,"0.144","7.072","",144353,"1.599","0.546","",84651,"2.014","2.297","",59702,"1.016","-1.837","",8.847,9.097,8.515
"Jul 1995",1488526,"0.08","4.155","",847167,"0.155","2.582","",641359,"-0.019","6.309","",146554,"1.524","3.094","",86325,"1.978","5.515","",60229,"0.882","-0.189","",8.963,9.247,8.585
"Aug 1995",1489604,"0.072","3.786","",848313,"0.135","2.47","",641291,"-0.011","5.58","",148837,"1.558","5.711","",88116,"2.076","8.553","",60721,"0.816","1.843","",9.084,9.41,8.65
"Sep 1995",1491180,"0.106","3.508","",849357,"0.123","2.387","",641823,"0.083","5.029","",151036,"1.477","8.513","",89942,"2.072","11.544","",61093,"0.614","4.339","",9.197,9.575,8.691
"Oct 1995",1493059,"0.126","3.284","",850273,"0.108","2.277","",642786,"0.15","4.646","",152670,"1.082","11.1","",91510,"1.743","14.405","",61161,"0.11","6.496","",9.277,9.717,8.688
"Nov 1995",1495088,"0.136","3.047","",851434,"0.137","2.141","",643654,"0.135","4.271","",153486,"0.534","13.088","",92522,"1.106","16.759","",60964,"-0.321","7.938","",9.31,9.802,8.652
"Dec 1995",1497082,"0.133","2.758","",853286,"0.218","2.05","",643796,"0.022","3.713","",153519,"0.021","14.048","",92715,"0.209","17.876","",60803,"-0.264","8.667","",9.301,9.801,8.63
"Jan 1996",1498910,"0.122","2.427","",855829,"0.298","2.047","",643081,"-0.111","2.936","",152979,"-0.352","13.608","",92184,"-0.574","17.305","",60795,"-0.013","8.426","",9.261,9.724,8.637
"Feb 1996",1500338,"0.095","2.056","",858703,"0.336","2.129","",641635,"-0.225","1.959","",152414,"-0.369","12.235","",91161,"-1.109","15.22","",61253,"0.753","8.068","",9.222,9.597,8.714
"Mar 1996",1501468,"0.075","1.694","",861340,"0.307","2.245","",640128,"-0.235","0.962","",152519,"0.069","10.788","",90115,"-1.148","12.468","",62405,"1.88","8.448","",9.221,9.471,8.883
"Apr 1996",1502765,"0.086","1.423","",863206,"0.217","2.32","",639559,"-0.089","0.237","",153413,"0.586","9.692","",89358,"-0.84","9.725","",64055,"2.645","9.646","",9.263,9.381,9.104
"May 1996",1504413,"0.11","1.29","",864069,"0.1","2.294","",640344,"0.123","-0.033","",154979,"1.021","9.077","",89051,"-0.344","7.316","",65928,"2.925","11.55","",9.34,9.343,9.335
"Jun 1996",1506184,"0.118","1.267","",864200,"0.015","2.169","",641984,"0.256","0.078","",156719,"1.123","8.566","",89193,"0.16","5.366","",67526,"2.423","13.104","",9.424,9.355,9.517
"Jul 1996",1507899,"0.114","1.301","",864176,"-0.003","2.008","",643722,"0.271","0.368","",158027,"0.835","7.829","",89558,"0.409","3.746","",68469,"1.396","13.68","",9.486,9.39,9.614
"Aug 1996",1509347,"0.096","1.325","",864363,"0.022","1.892","",644983,"0.196","0.576","",158614,"0.371","6.569","",89876,"0.355","1.997","",68738,"0.393","13.204","",9.509,9.419,9.631
"Sep 1996",1510467,"0.074","1.293","",864708,"0.04","1.807","",645759,"0.12","0.613","",158456,"-0.1","4.913","",89956,"0.09","0.016","",68499,"-0.347","12.122","",9.494,9.423,9.59
"Oct 1996",1511265,"0.053","1.219","",864666,"-0.005","1.693","",646599,"0.13","0.593","",158014,"-0.279","3.5","",90070,"0.126","-1.573","",67944,"-0.811","11.09","",9.466,9.434,9.509
"Nov 1996",1511537,"0.018","1.1","",863711,"-0.11","1.442","",647826,"0.19","0.648","",157762,"-0.16","2.785","",90528,"0.508","-2.155","",67234,"-1.045","10.284","",9.451,9.487,9.403
"Dec 1996",1510992,"-0.036","0.929","",861579,"-0.247","0.972","",649413,"0.245","0.873","",158142,"0.241","3.012","",91568,"1.149","-1.237","",66574,"-0.981","9.491","",9.475,9.607,9.298
"Jan 1997",1510070,"-0.061","0.744","",858834,"-0.319","0.351","",651235,"0.281","1.268","",159075,"0.589","3.985","",92966,"1.527","0.849","",66108,"-0.699","8.739","",9.53,9.767,9.216
"Feb 1997",1509656,"-0.027","0.621","",856506,"-0.271","-0.256","",653151,"0.294","1.795","",159971,"0.563","4.958","",94180,"1.306","3.312","",65790,"-0.481","7.408","",9.581,9.907,9.151
"Mar 1997",1510369,"0.047","0.593","",855470,"-0.121","-0.682","",654899,"0.268","2.308","",160305,"0.209","5.104","",94842,"0.702","5.245","",65463,"-0.498","4.901","",9.595,9.98,9.087
"Apr 1997",1512421,"0.136","0.643","",856059,"0.069","-0.828","",656362,"0.223","2.627","",159786,"-0.323","4.154","",94606,"-0.249","5.873","",65180,"-0.432","1.757","",9.555,9.952,9.033
"May 1997",1516088,"0.242","0.776","",858136,"0.243","-0.687","",657951,"0.242","2.75","",158323,"-0.915","2.158","",93525,"-1.143","5.025","",64798,"-0.586","-1.714","",9.455,9.828,8.966
"Jun 1997",1521584,"0.363","1.022","",861281,"0.366","-0.338","",660303,"0.357","2.853","",156186,"-1.35","-0.34","",91910,"-1.726","3.046","",64276,"-0.806","-4.813","",9.309,9.642,8.871
"Jul 1997",1528004,"0.422","1.333","",864548,"0.379","0.043","",663457,"0.478","3.066","",153999,"-1.4","-2.549","",90366,"-1.681","0.901","",63634,"-0.999","-7.061","",9.156,9.463,8.752
"Aug 1997",1534436,"0.421","1.662","",867566,"0.349","0.37","",666870,"0.515","3.393","",152060,"-1.26","-4.132","",89230,"-1.257","-0.719","",62830,"-1.264","-8.595","",9.016,9.326,8.61
"Sep 1997",1540553,"0.399","1.992","",870426,"0.33","0.661","",670127,"0.488","3.773","",150563,"-0.984","-4.981","",88485,"-0.836","-1.636","",62079,"-1.195","-9.373","",8.903,9.228,8.478
"Oct 1997",1546189,"0.366","2.311","",873326,"0.333","1.002","",672863,"0.408","4.062","",149541,"-0.679","-5.362","",88008,"-0.539","-2.29","",61533,"-0.878","-9.434","",8.819,9.155,8.379
"Nov 1997",1551608,"0.35","2.651","",876457,"0.359","1.476","",675151,"0.34","4.218","",148620,"-0.616","-5.795","",87325,"-0.776","-3.538","",61295,"-0.387","-8.833","",8.741,9.061,8.323
"Dec 1997",1557009,"0.348","3.046","",879572,"0.355","2.088","",677437,"0.339","4.315","",147269,"-0.909","-6.876","",86244,"-1.237","-5.814","",61025,"-0.441","-8.335","",8.641,8.93,8.264
"Jan 1998",1562142,"0.33","3.448","",882223,"0.301","2.723","",679919,"0.366","4.405","",145431,"-1.248","-8.577","",84874,"-1.589","-8.704","",60557,"-0.767","-8.397","",8.517,8.776,8.178
"Feb 1998",1566433,"0.275","3.761","",883905,"0.191","3.199","",682528,"0.384","4.498","",143778,"-1.137","-10.123","",83660,"-1.431","-11.171","",60118,"-0.725","-8.622","",8.407,8.646,8.095
"Mar 1998",1569351,"0.186","3.905","",884236,"0.038","3.363","",685115,"0.379","4.614","",142612,"-0.811","-11.037","",82898,"-0.91","-12.593","",59714,"-0.673","-8.782","",8.33,8.572,8.017
"Apr 1998",1570744,"0.089","3.856","",883406,"-0.094","3.195","",687338,"0.325","4.719","",142285,"-0.229","-10.953","",82918,"0.024","-12.354","",59366,"-0.581","-8.919","",8.306,8.581,7.95
"May 1998",1570643,"-0.006","3.598","",882017,"-0.157","2.783","",688627,"0.187","4.662","",143079,"0.558","-9.628","",83779,"1.038","-10.421","",59301,"-0.111","-8.484","",8.349,8.675,7.929
"Jun 1998",1570012,"-0.04","3.183","",881021,"-0.113","2.292","",688991,"0.053","4.345","",144605,"1.066","-7.415","",85025,"1.488","-7.491","",59580,"0.471","-7.306","",8.434,8.801,7.959
"Jul 1998",1570361,"0.022","2.772","",881504,"0.055","1.961","",688858,"-0.019","3.829","",146090,"1.027","-5.136","",86111,"1.277","-4.708","",59979,"0.669","-5.744","",8.511,8.899,8.01
"Aug 1998",1572853,"0.159","2.504","",883981,"0.281","1.892","",688872,"0.002","3.299","",146901,"0.555","-3.393","",86439,"0.381","-3.127","",60461,"0.805","-3.77","",8.542,8.907,8.069
"Sep 1998",1577283,"0.282","2.384","",887991,"0.454","2.018","",689293,"0.061","2.86","",146414,"-0.331","-2.755","",85701,"-0.854","-3.145","",60713,"0.417","-2.2","",8.494,8.802,8.095
"Oct 1998",1582815,"0.351","2.369","",892710,"0.531","2.22","",690105,"0.118","2.562","",144396,"-1.379","-3.441","",83849,"-2.162","-4.726","",60547,"-0.273","-1.602","",8.36,8.586,8.066
"Nov 1998",1588687,"0.371","2.39","",897234,"0.507","2.37","",691453,"0.195","2.415","",141141,"-2.254","-5.032","",81226,"-3.128","-6.985","",59916,"-1.043","-2.25","",8.159,8.301,7.974
"Dec 1998",1593981,"0.333","2.375","",900693,"0.386","2.401","",693288,"0.265","2.34","",137280,"-2.735","-6.783","",78412,"-3.464","-9.082","",58869,"-1.748","-3.534","",7.93,8.009,7.827
"Jan 1999",1598139,"0.261","2.304","",902788,"0.233","2.331","",695351,"0.298","2.27","",133729,"-2.587","-8.046","",75937,"-3.157","-10.53","",57792,"-1.828","-4.565","",7.722,7.759,7.673
"Feb 1999",1601155,"0.189","2.217","",903617,"0.092","2.23","",697538,"0.315","2.199","",131117,"-1.953","-8.806","",74252,"-2.219","-11.245","",56865,"-1.604","-5.411","",7.569,7.593,7.538
"Mar 1999",1603479,"0.145","2.175","",903925,"0.034","2.227","",699554,"0.289","2.108","",129731,"-1.057","-9.032","",73500,"-1.012","-11.337","",56231,"-1.116","-5.832","",7.485,7.52,7.44
"Apr 1999",1605165,"0.105","2.191","",904081,"0.017","2.34","",701084,"0.219","2","",129528,"-0.157","-8.966","",73512,"0.016","-11.344","",56016,"-0.383","-5.644","",7.467,7.52,7.399
"May 1999",1606184,"0.063","2.263","",903933,"-0.016","2.485","",702251,"0.166","1.978","",130202,"0.521","-9","",74052,"0.735","-11.61","",56150,"0.239","-5.313","",7.498,7.572,7.404
"Jun 1999",1606704,"0.032","2.337","",903348,"-0.065","2.534","",703356,"0.157","2.085","",131501,"0.998","-9.062","",74882,"1.121","-11.929","",56619,"0.836","-4.97","",7.565,7.655,7.45
"Jul 1999",1607112,"0.025","2.34","",902260,"-0.12","2.355","",704852,"0.213","2.322","",133175,"1.273","-8.84","",75722,"1.121","-12.065","",57454,"1.475","-4.21","",7.652,7.743,7.537
"Aug 1999",1607996,"0.055","2.234","",901022,"-0.137","1.928","",706974,"0.301","2.628","",135040,"1.4","-8.074","",76508,"1.038","-11.49","",58533,"1.878","-3.19","",7.747,7.827,7.646
"Sep 1999",1609704,"0.106","2.056","",900152,"-0.097","1.369","",709553,"0.365","2.939","",136824,"1.32","-6.55","",77240,"0.957","-9.873","",59583,"1.795","-1.861","",7.834,7.903,7.747
"Oct 1999",1612206,"0.155","1.857","",900018,"-0.015","0.819","",712188,"0.371","3.2","",138254,"1.045","-4.254","",77725,"0.628","-7.303","",60528,"1.586","-0.031","",7.898,7.949,7.833
"Nov 1999",1615069,"0.178","1.661","",900680,"0.074","0.384","",714389,"0.309","3.317","",139212,"0.693","-1.367","",77982,"0.33","-3.994","",61230,"1.16","2.194","",7.936,7.968,7.894
"Dec 1999",1618011,"0.182","1.508","",902079,"0.155","0.154","",715932,"0.216","3.266","",139614,"0.289","1.7","",77935,"-0.06","-0.608","",61679,"0.733","4.775","",7.943,7.952,7.932
"Jan 2000",1621265,"0.201","1.447","",904200,"0.235","0.156","",717064,"0.158","3.123","",139162,"-0.324","4.063","",77440,"-0.635","1.98","",61723,"0.07","6.801","",7.905,7.889,7.925
"Feb 2000",1625226,"0.244","1.503","",907007,"0.31","0.375","",718218,"0.161","2.965","",137857,"-0.938","5.14","",76619,"-1.061","3.187","",61238,"-0.785","7.689","",7.819,7.789,7.856
"Mar 2000",1630335,"0.314","1.675","",910268,"0.36","0.702","",720066,"0.257","2.932","",136037,"-1.32","4.86","",75722,"-1.171","3.022","",60315,"-1.507","7.263","",7.701,7.68,7.729
"Apr 2000",1636744,"0.393","1.967","",913650,"0.371","1.058","",723095,"0.421","3.139","",134029,"-1.476","3.475","",75085,"-0.84","2.14","",58943,"-2.274","5.227","",7.569,7.594,7.537
